

Richard Holland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050091532
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Holland
Gender	Male
Year	1805 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Burial	24 Nov 1805
Occupation (As Documented)	Shoe maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Burials 1798 - 1813, Page 31, Entry 3
Source	LDS Film 1546062
Parent Of	Sarah Ann Holland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091532&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091532&Relationship=2ndParent



