

William Mercer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000114
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Mercer
Gender	Male
Abode	by St. Petrs. Church
Year	1705 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Dec 1705
Occupation (As Documented)	Mayson
Occupation (Standardised)	Mason
Date Of Child's Birth	12 Dec 1705
Register	Baptisms 1704 - 1737, Page 3, Entry 1
Source	LDS Film 1656376
Parent Of	Heny. Mercer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000114&Relationship=Baptised



