

Joseph Hyde Mellor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010229677
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	Hyde
Surname	Mellor
Parent's Occupation (As Documented)	Wine Merchant
Parent's Occupation (Standardised)	Liquor Merchant
Gender	Male
Abode	Dean St. West Derby
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 May 1851
Baptising Minister	W. R. Duncan Curate
Register	Baptisms 1850 - 1851, Page 352, Entry 2815
Source	LDS Film 93886
Parent	James Mellor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229677&Relationship=1stParent
Parent	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229677&Relationship=2ndParent



