

John Beckwith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020121502
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Beckwith
Gender	Male
Abode	Seel St.
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jan 1827
Occupation (As Documented)	Hide Broker
Occupation (Standardised)	Hide Broker
Register	Baptisms 1826 - 1827, Page 99, Entry 786
Source	LDS Film 1656419
Parent Of	John Beckwith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121502&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121502&Relationship=2ndParent



