

Thomas Woodward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100076679
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Woodward
Gender	Male
Year	1846
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	13 May 1846
Witnesses	Thomas Woodward; Elizabeth Harrison, (X)
Marriage Type	Banns
Marrying Minister	C. W. Lawrence, Chaplain
Register	Marriages 1837 - 1848, Page 198, Entry 396
Source	LDS Film 1545920
Witnessed Marriage Of	Alexander Pemberton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076679&Relationship=Groom
Witnessed Marriage Of	Elizabeth Critchley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076679&Relationship=Bride



