

Jonathan Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050036141
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Wright
Gender	Male
Abode	Harrington St
Year	1783
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	23 May 1783
Register	Burials 1767 - 1786, Entry 6225
Source	LDS Film 1656195
Parent Of	Ann Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036141&Relationship=Deceased
Married To	Bridget	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036141&Relationship=2ndParent



