

William Dixon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050012852
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Dixon
Gender	Male
Year	1756
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	26 Nov 1756
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1754 - 1765, Page 23, Entry 6
Source	LDS Film 1656376
Parent Of	Jane Dixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012852&Relationship=Deceased



