

Josiah Fletcher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050059297
First Name (With Contractions)	Josiah
First Name (Without Contractions)	Josiah
Surname	Fletcher
Gender	Male
Abode	Old Hall St
Year	1811
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	1 Dec 1811
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Date Of Child's Death	28 Nov 1811
Register	Burials 1810 - 1812, Page 12, Entry 295
Source	LDS Film 93913
Parent Of	Josiah Fletcher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059297&Relationship=Deceased



