

Thomas Radcliffe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020184620
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Radcliffe
Gender	Male
Abode	Duke St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 May 1845
Occupation (As Documented)	Commercial Agent
Occupation (Standardised)	Commercial Agent
Date Of Child's Birth	1 Apr 1845
Register	Baptisms 1844 -1846, Page 136, Entry 1081
Source	LDS Film 93884
Parent Of	Virginia Radcliffe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184620&Relationship=Baptised
Married To	Virginia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184620&Relationship=2ndParent



