

Thomas Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100006062
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Williams
Gender	Male
Year	1795 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	21 May 1795
Witnesses	Thomas Williams; Edward Coventry
Marriage Type	Licence
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 126, Entry 13
Source	LDS Film 1656374
Witnessed Marriage Of	John Bolderston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006062&Relationship=Groom
Witnessed Marriage Of	Ann Boden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006062&Relationship=Bride



