

Thomas Austin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050053464
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Austin
Name Suffixes	Gentleman
Gender	Male
Year	1804
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Burial	10 Dec 1804
Register	Burials 1800 - 1812, Page 3, Entry 13
Source	LDS Film 1656153
Parent Of	Thomas Austin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053464&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053464&Relationship=2ndParent



