

William Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008722
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Robinson
Gender	Male
Abode	Everton
Year	1759 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Sep 1759
Occupation (As Documented)	Gardiner
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Date Of Child's Birth	13 Aug 1759
Register	Baptisms 1754 - 1765, Page 31, Entry 13
Source	LDS Film 1656376
Parent Of	Robert Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008722&Relationship=Baptised



