

John Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110008952
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hughes
Gender	Male
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	17 May 1802
Witnesses	Edward Coventry, Junr.; John Hughes, (X)
Marriage Type	Banns
Marrying Minister	James Gildart, Curate
Register	Marriages 1802 - 1803, Page 184, Entry 170
Source	LDS Film 93839
Witnessed Marriage Of	William Eaden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008952&Relationship=Groom
Witnessed Marriage Of	Ann Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008952&Relationship=Bride



