

John Waring	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010296790
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Waring
Parent's Occupation (As Documented)	Iron Founder
Parent's Occupation (Standardised)	Iron Founder
Gender	Male
Abode	Everton
Year	1852
Parish	St George, Everton, Lancashire
Date Of Baptism	17 Feb 1852
Baptising Minister	John Macnaught
Register	Baptisms 1814 - 1866, Page 184, Entry 1470
Source	LDS Film 2147913
Parent	Joseph Waring	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296790&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296790&Relationship=2ndParent



