

Walter Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010151084
First Name (With Contractions)	Walter
First Name (Without Contractions)	Walter
Surname	Davies
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Parliament St. Toxteth Park
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Jul 1835
Baptising Minister	Richd. Appleton Curate
Register	Baptism 1834 - 1835, Page 305, Entry 2434
Source	LDS Film 1656421
Parent	John Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151084&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151084&Relationship=2ndParent



