

Thomas Shimming	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020112605
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Shimming
Gender	Male
Abode	St James Street
Year	1825 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Aug 1825
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1825, Page 9, Entry 258
Source	LDS Film 1068891
Parent Of	Phillis Mercer Shimming	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112605&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112605&Relationship=2ndParent



