

Anne Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030302541
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Harrison
Spouse's Occupation (As Documented)	Coachman
Spouse's Occupation (Standardised)	Coachman
Gender	Female
Abode	Woolton
Year	1860
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	6 May 1860
Date Of Child's Birth	14 Apr 1860
Register	Baptisms 1845 - 1868, Page 123, Entry 978
Source	LDS Film 2147929
Parent Of	Edward Walker Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302541&Relationship=Baptised
Married To	William Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302541&Relationship=1stParent



