

William Soratton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020296051
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Soratton
Gender	Male
Abode	Blundell St.
Year	1850
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	16 Jul 1850
Occupation (As Documented)	Tavern Keeper
Date Of Child's Birth	16 Jul 1850
Register	Baptisms 1826 - 1853, Page 273, Entry 2177
Source	LDS Film 1545923
Parent Of	Andrew Soratton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296051&Relationship=Baptised
Married To	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296051&Relationship=2ndParent



