

John Linacre	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020293073
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Linacre
Gender	Male
Abode	4 Sheppard St
Year	1843
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	17 Oct 1843
Occupation (As Documented)	Whitesmith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Register	Baptisms 1830 - 1872, Page 57, Entry 455
Source	LDS Film 1656013
Parent Of	John Linacre	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293073&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293073&Relationship=2ndParent



