

Mary Austin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080014616
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Austin
Married Surname	Wilding
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	the same Parish
Year	1816 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	29 Jul 1816
Status	Widow
Witnesses	James David; Susan Hudson
Marriage Type	Banns
Marrying Minister	Jn. R Tetlow A M Offg. Minister
Register	Marriages 1811 - 1825 from the Bishop's Transcripts, Page 41, Entry 120
Source	LDS Film 1068892
Witnessed By	James David	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014616&Relationship=Witness_1
Witnessed By	Susan Hudson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014616&Relationship=Witness_2
Married To	Thomas Wilding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014616&Relationship=Groom



