

Jonathan Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100030253
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Thomas
Gender	Male
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Sep 1833
Witnesses	Jno. Thomas; Susanah Thomas
Marriage Type	Banns
Marrying Minister	Jno.Robinson, Ass Curate
Register	Marriages 1833 - 1834, Page 118, Entry 354
Source	LDS Film 93919
Witnessed Marriage Of	Moses Morrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030253&Relationship=Groom
Witnessed Marriage Of	Ann Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030253&Relationship=Bride



