

Ann Wilkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030194028
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Wilkinson
Spouse's Occupation (As Documented)	Flatman
Spouse's Occupation (Standardised)	Flatman
Gender	Female
Abode	Lower Harrington Toxteth
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Apr 1848
Register	Baptisms 1847 - 1848, Page 310, Entry 2475
Source	LDS Film 93885
Parent Of	John Andrew Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194028&Relationship=Baptised
Married To	John Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194028&Relationship=1stParent



