

Herbert Clay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100089283
First Name (With Contractions)	Herbert
First Name (Without Contractions)	Herbert
Surname	Clay
Gender	Male
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 May 1860
Witnesses	Herbert Clay; Elizabeth Clay, (X)
Marriage Type	Banns
Marrying Minister	Richard Titley, Curate
Register	Marriages 1860, Page 126, Entry 252
Source	LDS Film 1656680
Witnessed Marriage Of	George Wells	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089283&Relationship=Groom
Witnessed Marriage Of	Mirah Clay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089283&Relationship=Bride



