

William Chadock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000485
First Name (With Contractions)	Will.
First Name (Without Contractions)	William
Surname	Chadock
Gender	Male
Year	1717 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Oct 1717
Occupation (As Documented)	Shoemakr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Marriages 1704 - 1737, Page 204, Entry 25
Source	LDS Film 1656376
Married To	Ellen Whitle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000485&Relationship=Bride



