

Eaton Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050035579
First Name (With Contractions)	Eaton
First Name (Without Contractions)	Eaton
Surname	Hall
Gender	Male
Abode	Cleveland Square
Year	1783
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	9 Apr 1783
Occupation (As Documented)	Enameller
Occupation (Standardised)	Enameller
Date Of Child's Death	7 Apr 1783
Register	Burials 1783 - 1784, Page 45, Entry 102
Source	LDS Film 93833
Parent Of	Margaret Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035579&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035579&Relationship=2ndParent



