

William Coope	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090015111
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Coope
Gender	Male
Abode	this Parish
Year	1816 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	24 Jun 1816
Occupation (As Documented)	Block maker
Occupation (Standardised)	Block Maker
Witnesses	James Mack, (X); Willm. Holden
Marriage Type	Banns
Marrying Minister	Richd. Loxham Minisr.
Register	Marriages 1813 - 1820, Page 112, Entry 336
Source	LDS Film 1656197
Witnessed By	James Mack	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015111&Relationship=Witness_1
Witnessed By	Willm. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015111&Relationship=Witness_2
Married To	Ann Mack	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015111&Relationship=Bride



