

Thomas Wildin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020077129
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wildin
Gender	Male
Abode	St Andrew St
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Sep 1811
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Date Of Child's Birth	24 Jul 1811
Register	Baptisms 1810 - 1812, Page 22, Entry 1111
Source	LDS Film 1656377
Parent Of	Richard Wildin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077129&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077129&Relationship=2ndParent



