

Robert Hartley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050068444
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Hartley
Gender	Male
Abode	Sawney Pope Street
Year	1823
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Burial	25 Sep 1823
Register	Burials 1813 - 1878, Page 34, Entry 273
Source	LDS Film 1068892
Parent Of	Mary Ashcroft Hartley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL068444&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL068444&Relationship=2ndParent



