

Sarah Haley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110036329
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Haley
Gender	Female
Year	1837 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	20 Aug 1837
Witnesses	John Kelshaw, (X); Sarah Haley, (X)
Marriage Type	Banns
Marrying Minister	W A Strange Officg. Minister
Register	Marriages 1837 - 1840, Page 8, Entry 16
Source	LDS Film 656197
Witnessed Marriage Of	George Trueman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036329&Relationship=Groom
Witnessed Marriage Of	Mary Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036329&Relationship=Bride



