

John Gorst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020152639
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gorst
Gender	Male
Abode	Meadows St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Oct 1835
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1835 - 1836, Page 99, Entry 789
Source	LDS Film 1656421
Parent Of	William Gorst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152639&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152639&Relationship=2ndParent



