

Mary Tipping	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080120054
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Tipping
Married Surname	McCrave
Gender	Female
Year	1837 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	20 Apr 1837
Witnesses	James Reynolds; Mary Walsh
Register	Marriages 1827 - 1848, Page 92, Entry 4
Source	LDS Film 396378
Witnessed By	James Reynolds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120054&Relationship=Witness_1
Witnessed By	Mary Walsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120054&Relationship=Witness_2
Married To	Henry McCrave	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120054&Relationship=Groom



