

John Pennington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020102207
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pennington
Gender	Male
Abode	Coafes Buildings?
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jun 1821
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1821 - 1822, Page 10, Entry 76
Source	LDS Film 1656418
Parent Of	Mary Pennington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102207&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102207&Relationship=2ndParent



