

John Barlow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010148572
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Barlow
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Cockspur Street
Year	1835 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	6 Sep 1835
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1835, Page 7, Entry 868
Source	LDS Film 1068891
Parent	Thomas Barlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148572&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148572&Relationship=2ndParent



