

George Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020179217
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Smith
Gender	Male
Abode	Bold St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Nov 1843
Occupation (As Documented)	Clothier
Occupation (Standardised)	Clothier
Register	Baptisms 1843 - 1844, Page 18, Entry 144
Source	LDS Film 93884
Parent Of	Margaret Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179217&Relationship=Baptised
Married To	Jessie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179217&Relationship=2ndParent



