

William Brocklebank Noble	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010178471
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Brocklebank
Surname	Noble
Parent's Occupation (As Documented)	Sawyer
Parent's Occupation (Standardised)	Sawyer
Gender	Male
Abode	Grafton St, Toxteth
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Aug 1843
Baptising Minister	Thos Halton, Curate
Register	Baptisms 1842 - 1843, Page 325, Entry 2598
Source	LDS Film 93884
Parent	William Noble	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178471&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178471&Relationship=2ndParent



