

Henry Barrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001220
First Name (With Contractions)	Hen.
First Name (Without Contractions)	Henry
Surname	Barrow
Gender	Male
Abode	nere St. Petr. Church
Year	1716 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jul 1716
Occupation (As Documented)	Bricklayr.
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	6 Jul 1716
Register	Baptisms 1704 - 1737, Page 25, Entry 42
Source	LDS Film 1656376
Parent Of	Hen. Barrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001220&Relationship=Baptised



