

John Wood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040106236
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wood
Gender	Male
Abode	Craven St.
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	6 May 1832
Age At Death	4
Age At Death (Years)	4
Cause Of Death	Measles
Burying Minister	John Bruce
Grave	6006
Register	Burials 1831 - 1833, Page 74, Entry 5413
Source	LDS Film 560881
Parent	John Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106236&Relationship=1stParent
Parent	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106236&Relationship=2ndParent



