

Denis Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020026011
First Name (With Contractions)	Denis
First Name (Without Contractions)	Denis
Surname	Walker
Gender	Male
Abode	Matthew Street
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Nov 1785
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	22 Oct 1785
Register	Baptisms 1785, Page 140, Entry 892
Source	LDS Film 93833
Parent Of	James Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026011&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026011&Relationship=2ndParent



