

Ellen Harvey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110060231
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Harvey
Gender	Female
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	19 May 1839
Witnesses	Patrick Harvey; Ellen Harvey, (X)
Marriage Type	Banns
Marrying Minister	Tho. MacGill Curate
Register	Marriages 1838 - 1839, Page 195, Entry 390
Source	LDS Film 93844
Witnessed Marriage Of	William Sharp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060231&Relationship=Groom
Witnessed Marriage Of	Catherine Nevin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060231&Relationship=Bride



