

Thomas Hendrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020197035
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hendrick
Gender	Male
Abode	12 Pepper Street off Richmond Row
Year	1854 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	17 Dec 1854
Occupation (As Documented)	Clock Maker
Occupation (Standardised)	Clock Maker
Date Of Child's Birth	15 Jul 1849
Register	Baptisms 1851 - 1872, Page 26, Entry 1806
Source	LDS Film 1656153
Parent Of	Caroline Mackill Hendrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197035&Relationship=Baptised
Married To	Louisa	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197035&Relationship=2ndParent



