

John Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090029934
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Owens
Gender	Male
Abode	This Parish
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Apr 1833
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Joseph Joseph; Margaret Davies, (X)
Marriage Type	Licence
Marrying Minister	Oliver Ormerod, Curate
Register	Marriages 1833 - 1834, Page 12, Entry 35
Source	LDS Film 93919
Witnessed By	Joseph Joseph	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029934&Relationship=Witness_1
Witnessed By	Margaret Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029934&Relationship=Witness_2
Married To	Mary Charles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029934&Relationship=Bride



