

Thomas Delahunty	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020427027
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Delahunty
Gender	Male
Year	1830 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	3 Oct 1830
Date Of Child's Birth	19 Sep 1830
Notes	[Father's surname not entered]
Register	Baptisms 1830 - 1832, Page 88, Entry 2
Source	LDS Film 396375
Parent Of	John Delahunty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427027&Relationship=Baptised
Married To	Alicia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427027&Relationship=2ndParent



