

Matthew Chorley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090073517
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Chorley
Gender	Male
Abode	this parish
Year	1833
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	23 Dec 1833
Status	Bachelor
Witnesses	Eliza Jones, (X); Jane Cowles
Marriage Type	Banns
Marrying Minister	C. L. Swainson, Minister
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 283
Source	LDS Film 1468983
Witnessed By	Eliza Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073517&Relationship=Witness_1
Witnessed By	Jane Cowles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073517&Relationship=Witness_2
Married To	Mary Rigby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073517&Relationship=Bride



