

Henry Wynn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020106478
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Wynn
Gender	Male
Abode	Lower Harrington St. Park
Year	1823 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Feb 1823
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Notes	['X' inserted alongside entry in margin of register]
Register	Baptisms 1821 - 1823, Page 252, Entry 39
Source	LDS Film 93834
Parent Of	Henry Wynn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106478&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106478&Relationship=2ndParent



