

John Marmion	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100123037
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Marmion
Gender	Male
Year	1858 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	7 Jun 1858
Witnesses	John Marmion of Wood End; Anna Gallagher of Wood End
Marriage Type	unknown
Marrying Minister	William Godwin
Register	Marriages 1848 - 1859, Page 151, Entry 1
Source	LDS Film 396378
Witnessed Marriage Of	Patrick Ryan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123037&Relationship=Groom
Witnessed Marriage Of	Mary Sweeney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123037&Relationship=Bride



