

Joseph Dean	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020050196
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Dean
Gender	Male
Abode	Circus St.
Year	1799 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 May 1799
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	14 Apr 1799
Register	Baptisms 1799 - 1810, Page 89, Entry 24
Source	LDS Film 1656377
Parent Of	Mary Dean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050196&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050196&Relationship=2ndParent



