

Thomas Penkeyman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020152684
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Penkeyman
Gender	Male
Abode	Cumberland St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Nov 1835
Occupation (As Documented)	Car owner
Occupation (Standardised)	Car Owner
Register	Baptisms 1835 - 1836, Page 105, Entry 834
Source	LDS Film 1656421
Parent Of	Thomas Penkeyman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152684&Relationship=Baptised
Married To	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152684&Relationship=2ndParent



