

Isaac Bantam	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090009407
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Bantam
Gender	Male
Abode	Liverpool
Year	1802 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	21 Aug 1802
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Joseph Ellis; Edward Coventry, Jnr.
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1773 - 1810, Page 212, Entry 77
Source	LDS Film 1656374
Witnessed By	Joseph Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009407&Relationship=Witness_1
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009407&Relationship=Witness_2
Married To	Catharine Marsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009407&Relationship=Bride



