

John Churchland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040114368
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Churchland
Gender	Male
Abode	Scotland Rd.
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	31 Jul 1836
Age At Death	10 mo.
Age At Death (Months)	10
Age At Death (Years)	0
Cause Of Death	Inflamn.
Grave	3524
Notes	No Cery.
Register	Burials 1835 - 1837, Page 160, Entry 11724
Source	LDS Film 560881
Parent	Edw. Churchland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114368&Relationship=1stParent
Parent	Cathe.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114368&Relationship=2ndParent



