

James Naylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090002857
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Naylor
Gender	Male
Abode	Liverpool
Year	1779 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	17 Jan 1779
Occupation (As Documented)	Rope Maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Witnesses	Jane English; Josep [sic] Cattaidge
Marriage Type	Banns
Marrying Minister	W Hunter
Register	Marriages 1773 - 1810, Page 25, Entry 97
Source	LDS Film 1656374
Witnessed By	Jane English	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002857&Relationship=Witness_1
Witnessed By	Josep [sic] Cattaidge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002857&Relationship=Witness_2
Married To	Deborah Cockit	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002857&Relationship=Bride



