

Charles Cowburn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020114186
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Cowburn
Gender	Male
Abode	Dover Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 May 1825
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1825, Page 32, Entry 249
Source	LDS Film 1656419
Parent Of	Maria Cowburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114186&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114186&Relationship=2ndParent



