

William Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040068751
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Williams
Gender	Male
Abode	Campbell Street
Year	1823
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	26 Nov 1823
Age At Death	1 Year 7 Months
Age At Death (Months)	7
Age At Death (Years)	1
Burying Minister	J. Pulford Curate
Register	Burials 1823 from the Bishop's Transcripts, Page 49, Entry 301
Source	LDS Film 1068890



