

Robert Kewley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020025464
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Kewley
Gender	Male
Abode	Cooper's Row
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Apr 1785
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	11 Mar 1785
Register	Baptisms 1785, Page 131, Entry 345
Source	LDS Film 93833
Parent Of	John Kewley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025464&Relationship=Baptised
Married To	Honor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025464&Relationship=2ndParent



