

Robert Gelling	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020063525
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Gelling
Gender	Male
Abode	Freemason Row
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Jul 1806
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	20 Jun 1806
Register	Baptisms 1806, Page 32, Entry 9
Source	LDS Film 1068889
Parent Of	Mary Gelling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063525&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063525&Relationship=2ndParent



