

Alexander Meldrum	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090044493
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Meldrum
Gender	Male
Abode	Regent St
Year	1860 
Parish	St Matthias, Liverpool, Lancashire
Date Of Marriage	21 Jul 1860
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	Turner Dias; Eliza Somers
Marriage Type	Licence
Marrying Minister	Phillip Hains
Register	Marriages 1850 - 1877, Page 113, Entry 225
Source	LDS Film 1656207
Witnessed By	Turner Dias	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044493&Relationship=Witness_1
Witnessed By	Eliza Somers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044493&Relationship=Witness_2
Married To	Jane Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044493&Relationship=Bride



