

Judith Irvine	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010141389
First Name (With Contractions)	Judith
First Name (Without Contractions)	Judith
Surname	Irvine
Parent's Occupation (As Documented)	Millwright
Parent's Occupation (Standardised)	Millwright
Gender	Female
Abode	Mercer Court Red Cross St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Jul 1833
Baptising Minister	Jno. Robinson Asst. Curate
Register	Baptisms 1833 - 1834, Page 25, Entry 199
Source	LDS Film 1656421
Parent	George Irvine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141389&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141389&Relationship=2ndParent



