

Samuel Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090044083
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Owens
Gender	Male
Abode	Prussia Street
Year	1857 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	28 Jun 1857
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Widower
Witnesses	John Crigan, (X); Elizabeth Cull, (X)
Marriage Type	Licence
Marrying Minister	George Read
Register	Marriages 1854 - 1858, Page 226, Entry 451
Source	LDS Film 1656375
Witnessed By	John Crigan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044083&Relationship=Witness_1
Witnessed By	Elizabeth Cull	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044083&Relationship=Witness_2
Married To	Ellen McCasey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044083&Relationship=Bride



