

E. P. Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100074611
First Name (With Contractions)	E.
First Name (Without Contractions)	E.
Middle or Other Names	P.
Surname	Lloyd
Gender	Unknown
Year	1837
Parish	St George, Everton, Lancashire
Date Of Marriage	18 Jun 1837
Witnesses	E. P. Lloyd; Isaac Harris
Marriage Type	Banns
Marrying Minister	T. F. Barker M. A. Curate
Register	Marriages 1814 - 1837, Page 177, Entry 530
Source	LDS Film 2147913
Witnessed Marriage Of	John Henderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074611&Relationship=Groom
Witnessed Marriage Of	Elizabeth Bartley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074611&Relationship=Bride



