

William Alexander Sadler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010191511
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Alexander
Surname	Sadler
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Hill St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	31 May 1847
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1847 - 1848, Page 50, Entry 399
Source	LDS Film 93885
Parent	William George Sadler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191511&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191511&Relationship=2ndParent



