

Thomas Blundell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040085983
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Blundell
Gender	Male
Abode	Eccles St.
Year	1849
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	16 Sep 1849
Age At Death	1 1/2 years
Age At Death (Months)	6
Age At Death (Years)	1
Burying Minister	J. Wm. Welsh Off. Min.
Register	Burials from the Bishop's Transcripts for 1849, Page 4, Entry 1153
Source	LDS Film 1068892



