

Adam Moon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070035566
First Name (With Contractions)	Adam
First Name (Without Contractions)	Adam
Surname	Moon
Gender	Male
Abode	Work house
Year	1783
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	28 Mar 1783
Occupation (As Documented)	Hatter
Occupation (Standardised)	Hatter
Occupation (HISCO Code)	79310
Date Of Spouse's Death	26 Mar 1783
Register	Burials 1783 - 1784, Page 45, Entry 89
Source	LDS Film 93833
Married To	Margaret Moon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035566&Relationship=Deceased



