

Samuel Christian Lunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010118172
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Middle or Other Names	Christian
Surname	Lunt
Parent's Occupation (As Documented)	Bricklayer
Parent's Occupation (Standardised)	Bricklayer
Gender	Male
Abode	Norris Place
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 May 1826
Baptising Minister	J. Pulford Curate
Register	Baptisms 1825 - 1826, Page 176, Entry 1407
Source	LDS 1656419
Parent	William Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118172&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118172&Relationship=2ndParent



