

John Woodburn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020226984
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Woodburn
Gender	Male
Abode	Levens Westmoreland
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Feb 1850
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	20 Mar 1845
Register	Baptisms 1850 - 1851, Page 20, Entry 157
Source	LDS Film 93886
Parent Of	Agnes Woodburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226984&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226984&Relationship=2ndParent



