

Robert John Anderson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020195003
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	John
Surname	Anderson
Gender	Male
Year	1849 
Parish	Zion Free Gospel Chapel, Liverpool, Lancashire
Date Of Child's Baptism	23 Dec 1849
Register	Baptisms 1845 - 1895, Page 5, Entry 1
Source	LDS Film 1595373
Parent Of	Lydia Anderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195003&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195003&Relationship=2ndParent



